Store #, Store Name, Store Address, Millennium Falcon Stock, Last Updated
724,LEGO® Store Stoneridge Mall,1444 Stoneridge Mall Space D117A Pleasanton California 94588,NO_STOCK,1716192361
725,LEGO® Store Bridgewater Commons,400 Commons Way Bridgewater Commons Bridgewater New Jersey 08807,NO_STOCK,1716192904
726,LEGO® Store The Shops At Mission Viejo,555 The Shops at Mission Viejo The Shops at Mission Viejo Space 428b Mission Viejo California 92691,NO_STOCK,1716192904
728,LEGO® Store Natick Mall,1245 Worcester St Natick Mall Suite 2100 Natick Massachusetts 01760,NO_STOCK,1716193072
729,LEGO® Store Ontario Mills,1 Mills Circle Ontario California 91764,NO_STOCK,1716192904
730,LEGO® Store Washington Square,9410 Southwest Washington Square Road Tigard Oregon 97223,NO_STOCK,1716191463
738,LEGO® Store Baybrook Mall,500 Baybrook Mall Friendswood Texas 77546,NO_STOCK,1716191823
739,LEGO® Store Chandler Fashion Center,3111 West Chandler Boulevard Chandler Arizona 85226,NO_STOCK,1716192539
740,LEGO® Store King Of Prussia Mall,160 North Gulph Road SPACE 1308A King of Prussia Pennsylvania 19406,NO_STOCK,1716192723
741,LEGO® Store South Shore Plaza,250 Granite St. Space 1064 Braintree Massachusetts 02184,IN_STOCK,1716193072
743,LEGO® Store Stonebriar Centre,2601 Preston Road #1222 Frisco Texas 75034,NO_STOCK,1716192724
744,LEGO® Store Crabtree Valley Mall,4325 Glenwood Ave Ste 1078 Raleigh North Carolina 27612,NO_STOCK,1716192903
745,LEGO® Store Kenwood Towne Centre,7875 Montgomery Road #2109 Cincinnati Ohio 45236,NO_STOCK,1716192541
746,LEGO® Store Westfield Annapolis,1260 Annapolis Mall Annapolis Maryland 21401,NO_STOCK,1716192723
747,LEGO® Store Penn Square Mall,1901 Northwest Expressway #1058B Oklahoma City Oklahoma 73118,IN_STOCK,1716192540
748,LEGO® Store Northpark Center,8687 North Central Expressway #770 Dallas Texas 75225,IN_STOCK,1716192724
749,LEGO® Store Orland Square,732 Orland Square Orland Square Mall Orland Park Illinois 60462,NO_STOCK,1716191998
750,LEGO® Store Easton Town Center,4004 Gramercy St Easton Town Center Space 728 Columbus Ohio 43219,NO_STOCK,1716192542
751,LEGO® Store Ala Moana Center,1450 Ala Moana Blvd ALA Moana Center Space 2032 Honolulu Hawaii 96814,IN_STOCK,1716193079
752,LEGO® Store Garden State Plaza,1 Garden State Plaza Paramus New Jersey 07652,NO_STOCK,1716191643
755,LEGO® Store Concord Mills,Concord Mills 8111 Concord Mills Boulevard #206 Concord North Carolina 28027,NO_STOCK,1716191820
756,LEGO® Store Arundel Mills,Arundel Mills 7000 Arundel Mills Circle Hanover Maryland 21076,NO_STOCK,1716192902
759,LEGO® Store Houston - Westheimer Road,5015 Westheimer Road Houston Texas 77056,NO_STOCK,1716191823
760,LEGO® Store Roosevelt Field Mall,630 Old Country Rd Roosevelt Field Space 1057 Garden City New York 11530,IN_STOCK,1716191643
763,LEGO® Store Aventura Mall,19575 Biscayne Boulevard Miami Florida 33180,NO_STOCK,1716191823
764,LEGO® Store Austin - Barton Creek Square,2901 South Capital of Texas Highway Austin Texas 78746,NO_STOCK,1716192000
767,LEGO® Store Christiana Mall,132 Christiana Mall #1547 Newark Delaware 19702,NO_STOCK,1716192723
768,LEGO® Store Somerset Collection,Somerset Collection 2800 West Big Beaver Road Troy Michigan 48084,IN_STOCK,1716193073
769,LEGO® Store Arrowhead Towne Center,7700 West Arrowhead Towne Center Glendale Arizona 85308,NO_STOCK,1716192539
778,LEGO® Store The Woodlands Mall,1201 Lake Woodlands Drive #01182 The Woodlands Texas 77380,NO_STOCK,1716191823
780,LEGO® Store Nashville - Opry Mills Mall,416 Opry Mills Drive #220 Nashville Tennessee 37214,IN_STOCK,1716191642
781,LEGO® Store Eastview Mall,7979 Pittsford Victor Road #131B Victor New York 14564,IN_STOCK,1716193080
782,LEGO® Store Mayfair,2500 North Mayfair Rd Mayfair Space 635 Wauwatosa Wisconsin 53226,NO_STOCK,1716192181
783,LEGO® Store North Point Mall,1150 North Point Circle Alpharetta Georgia 30022,IN_STOCK,1716191466
784,LEGO® Store Northshore Mall,210 Andover Street #169C Peabody Massachusetts 01960,NO_STOCK,1716193072
785,LEGO® Store Oak Park Mall,11149 West 95th Street OAK Park Mall Space 18a Overland Park Kansas 66214,IN_STOCK,1716192181
786,LEGO® Store The Mills At Jersey Gardens,Jersey Gardens 651 Kapkowski Road #1462 Elizabeth New Jersey 07201,NO_STOCK,1716192904
787,LEGO® Store Alderwood,3000 184th St SW Lynnwood Washington 98037,NO_STOCK,1716192183
797,LEGO® Store San Antonio - North Star Mall,7400 San Pedro Ave San Antonio Texas 78216,NO_STOCK,1716191822
798,LEGO® Store West County Center,55 West County Center Des Peres Missouri 63131,NO_STOCK,1716192904
799,LEGO® Store Flatiron District,200 5th Ave Flatiron District New York New York 10010,NO_STOCK,1716192904
810,LEGO® Store Danbury Fair,7 Backus Ave Danbury Fair Unit E207 Danbury Connecticut 06810,NO_STOCK,1716191465
813,LEGO® Store Freehold Raceway Mall,3710 Route 9 Unit 232 Freehold Raceway Mall Freehold New Jersey 07728,NO_STOCK,1716192904
814,LEGO® Store The Westchester,125 Westchester Ave The Westchester Unit 3220 White Plains New York 10601,NO_STOCK,1716191643
816,LEGO® Store Fashion Place Mall,6191 South State Street Murray Utah 84107,IN_STOCK,1716192000
818,LEGO® Store Westfield Topanga,6600 Topanga Canyon Blvd Westfield Topanga Unit 1092 Canoga Park California 91303,IN_STOCK,1716192363
820,LEGO® Store Westfarms Mall,1500 New Britain Avenue d112 West Hartford Connecticut 06032,NO_STOCK,1716191465
825,LEGO® Store Las Vegas - Fashion Show Mall,3200 South Las Vegas Boulevard #1520 Las Vegas Nevada 89109,NO_STOCK,1716191641
827,LEGO® Store Staten Island Mall,2655 Richmond Avenue #1285 New York New York 10314,NO_STOCK,1716192904
833,LEGO® Store Southpark Mall,4400 Sharon Road M05 Charlotte North Carolina 28211,NO_STOCK,1716191820
835,LEGO® Store Providence Place,97 Providence Place #3165 Providence Rhode Island 02903,NO_STOCK,1716192722
836,LEGO® Store Westfield Southcenter,Space 837 Southcenter Mall Tukwila Washington 98188,NO_STOCK,1716192183
837,LEGO® Store Cherry Hill Mall,2000 RTE 38 Unit 1095 Cherry Hill New Jersey 08002,NO_STOCK,1716192723
840,LEGO® Store UTC Mall,4545 La Jolla Village Drive San Diego California 92122,NO_STOCK,1716192540
841,LEGO® Store Fashion Centre At Pentagon City,Fashion Centre At Pentagon City 1100 South Hayes Street Arlington Virginia 22202,NO_STOCK,1716192902
845,LEGO® Store Lakeside Mall,3301 Veterans Memorial Blvd #72 Metairie Louisiana 70002,NO_STOCK,1716192362
846,LEGO® Store Haywood Mall,700 Haywood Rd 1016A Greenville South Carolina 29607,NO_STOCK,1716191465
847,LEGO® Store Ross Park Mall,1000 Ross Park Mall Dr D04 Pittsburgh Pennsylvania 15237,NO_STOCK,1716192363
848,LEGO® Store Dadeland Mall,7535 N Kendall Dr	#1850 Miami Florida 33156,NO_STOCK,1716191823
849,LEGO® Store Westfield Galleria At Roseville,1151 Galleria Blvd #116 Roseville California 95678,NO_STOCK,1716192724
850,LEGO® Store La Plaza Mall,2200 S 10th St R02 McAllen Texas 78503,NO_STOCK,1716192182
851,LEGO® Store Oxmoor Center,7900 Shelbyville Rd B7 Louisville Kentucky 40222,NO_STOCK,1716191999
852,LEGO® Store Crossgates Mall,1 Crossgates Mall Rd C-107 Albany New York 12203,NO_STOCK,1716191645
853,LEGO® Store Westfield Brandon Mall,459 Brandon Town Center Dr #578 Brandon Florida 33511,IN_STOCK,1716192182
854,LEGO® Store Destiny USA,9090 Destiny USA Dr Space F210 Syracuse New York 13204,IN_STOCK,1716192722
855,LEGO® Store Smith Haven Mall,518 Smith Haven Mall Space E08B Lake Grove New York 11755,NO_STOCK,1716191465
856,LEGO® Store St Johns Town Center,4764 River City Dr Suite 100 Jacksonville Florida 32246,NO_STOCK,1716192362
857,LEGO® Store Town Center At Boca Raton,6000 Glades Road Space #1043 Boca Raton Florida 33431,NO_STOCK,1716191823
868,LEGO® Store New York - Fifth Avenue,636 Fifth Avenue New York New York 10020,NO_STOCK,1716191643
872,LEGO® Store Walden Galleria,1 Walden Galleria #D116 Buffalo New York 14225,IN_STOCK,1716191821
874,LEGO® Store Westfield Montgomery,7101 Democracy Boulevard Space 1232 Bethesda Maryland 20817,NO_STOCK,1716192902
876,LEGO® Store Willowbrook Mall,1568 Willowbrook Mall Houston Texas 77070,NO_STOCK,1716191823
900,LEGO® Store Gurnee Mills,6170 Grand Avenue #761 Gurnee Mills Gurnee Illinois 60031,NO_STOCK,1716192181
